"ejercicio","razon_social_o_nombre","rfc","rep_legal","rep_tecnico","domicilio","tipo_persona","tipo_tramite","forma_valorada","fecha_certificado"
"2021","ODON SANTIAGO RAMIREZ","SARO830314QH4","","ODON SANTIAGO RAMIREZ","PRIMERA ORIENTE  29730","Fisica","Actualización","3970056","2022-01-03"
"2021","ROBERTO ALEJANDRO RIOS AGUILAR","RIAR830506EG5","","OLGA REFUGIO OVALLE HERNANDEZ","AVENIDA PALENQUE  29950","Fisica","Actualización","4488700","2022-03-14"
"2021","FÉLIX LÓPEZ CHANG","LOCF661231219","","FELIX LOPEZ CHANG","1A ORIENTE  30660","Fisica","Actualización","4488894","2022-04-04"
"2021","BULMARO ALBERTO HERNANDEZ VICTORIA","HEVB8402132T6","","BULMARO ALBERTO HERNANDEZ VICTORIA","CALLEJON  1 SUR PONIENTE  29950","Fisica","Actualización","4488940","2022-04-28"
"2021","FELIPE GOMEZ GOMEZ","GOGF590718KE4","","RAFAEL MALDONADO ALCAZAR","CALLE CHICATANA  29218","Fisica","Actualización","3970303","2022-02-10"
"2021","CARLOS ERICK NOLASCO ORTIZ","NOOC940113PF5","","RAUL FIGUEROA ARIAS","CAMINO RURAL ACACOYAGUA A HIDALGO  30590","Fisica","Actualización","4488838","2022-03-29"
"2021","JOEL MANUEL JIMENEZ PEREZ","JIPJ9010288A9","","JOEL MANUEL JIMENEZ PEREZ","2A PONIENTE SUR  29910","Fisica","Actualización","3970055","2022-01-03"
"2021","MANUEL DE JESUS ESCOBAR VAZQUEZ","EOVM900223QB4","","MANUEL DE JESUS ESCOBAR VAZQUEZ","AV VENUSTIANO CARRANZA  29395","Fisica","Actualización","3970147","2022-01-19"
"2021","ALEIXE LOPEZ SOLIS","LOSA741021CHA","","ALEIXE LOPEZ SOLIS","AVENIDA PRIMAVERA  29050","Fisica","Actualización","3970075","2022-01-05"
"2021","SNAVITS S.A. DE C.V.","SNA1508209A6","OCTAVIO JOQSAN FUENTES LOPEZ","OCTAVIO JOQSAN FUENTES LOPEZ","1A PONIENTE NORTE  30200","Moral","Actualización","4488692","2022-03-11"
"2021","CONSTRUCTORA ARMON S.A DE C.V","CAR130321LCA","VAGGELIS AQUINO TERROSO","VAGGELIS AQUINO TERROSO","AVENIDA RAYON  30500","Moral","Actualización","3970467","2022-02-19"
"2021","DESARROLLO DE INGENIERIA PARA PLANTAS INDUSTRIALES SA DE CV","DIP151106B82","JULIO CESAR AGUILAR GIRON","FELIX HERNANDEZ DOMINGUEZ","ZACATECAS  29030","Moral","Actualización","3970199","2022-01-26"
"2021","HUMBERTO PEREZ ZAMBRANO","PEZH660713KX3","","HUMBERTO PEREZ ZAMBRANO","AV 11A NORTE ORIENTE  29000","Fisica","Actualización","3970265","2022-02-04"
"2021","JORGE LUIS LEON PEREZ","LEPJ800924RT8","","JORGE ISAAC CASTAÑON HERNANDEZ","CALLE CENTRAL NORTE  29930","Fisica","Actualización","4488501","2022-02-19"
"2021","CECILIO JIMENEZ JUAREZ","JIJC751122SWA","","CECILIO JIMENEZ JUAREZ","CUCHILLA SANTA ROSA  29094","Fisica","Actualización","3969822","2021-11-23"
"2021","MYTEJ CONSTRUCCIONES SA DE CV","MCO060125JN6","JORGE TORRES GRAJALES","JORGE TORRES GRAJALES","2A NORTE  30475","Moral","Actualización","4488627","2022-03-04"
"2021","JAIRO DANIEL DOMINGUEZ ESCANDON","DOEJ8211075Y7","","JAIRO DANIEL DOMINGUEZ ESCANDON","AV. 3 ORIENTE SUR  30187","Fisica","Actualización","4488564","2022-02-28"
"2021","MAURICIO OVANDO MARTíNEZ","OAMM661017K53","","AZIEL VILLALOBOS GUTIERREZ","AVENIDA BEGONIAS MZ 12 LOTE 10  29045","Fisica","Actualización","4488873","2022-03-31"
"2021","ABEL TRUJILLO DIAZ","TUDA530424Q3A","","MARCOS OSVALDO TRUJILLO RINCON","AVENIDA CRISOBERILO  29049","Fisica","Actualización","4488745","2022-03-17"
"2021","CONSTRUCCIONES FASAN SA DE CV","CFA130718CA9","SANDRA GUADALUPE CASTELLANOS PEREZ","MANUEL DE JESUS ESPINOZA VELAZQUEZ","3A ORIENTE SUR  29140","Moral","Actualización","3969729","2021-10-18"
"2021","JOSE EMMANUEL BEZARES DOMINGUEZ","BEDE781028CI5","","JOSE EMMANUEL BEZARES DOMINGUEZ","2DA CALLE PONIENTE SUR  29950","Fisica","Actualización","3969989","2021-12-16"
"2021","HOMERO JAVIER ESTRADA PEREZ","EAPH870607SVA","","HOMERO JAVIER ESTRADA PEREZ","AV. TAPACHULA MZ 12 LOTE 1  29018","Fisica","Actualización","4488941","2022-04-29"
"2021","GRUPO CONSTRUCTOR DOGU S.A. DE C.V.","GCD130525RJ5","JULIO CESAR GORDILLO DORRY","JULIO CESAR GORDILLO DORRY","18 ORIENTE ENTRE 5a y 7a AV SUR  30705","Moral","Actualización","3970148","2022-01-19"
"2021","PROYECTOS DE TERRACERIAS Y CONSTRUCCION SA DE CV","PTY120524GK8","HEBERTO EMMANUEL LIMON VERA","HEBERTO EMMANUEL LIMON VERA","AVENIDA BOLIVIA  29210","Moral","Actualización","4488813","2022-03-28"
"2021","CONSTRUCTORA GIACSA  S.A. DE C.V.","CGI130521AU5","RICARDO YAÑEZ RAMIREZ","MIGUEL ANGEL RIOS SANCHEZ","SANTA ANA  29090","Moral","Actualización","3969973","2021-12-15"
"2021","GERARDO RAMíREZ NICASIO","RANG951117CA2","","FRANCISCO GERARDO RAMIREZ ROBLEDO","CALLE 6A NORTE PONIENTE  30069","Fisica","Actualización","4488595","2022-03-02"
"2021","ALTERNATIVAS ELECTRICAS DEL SURESTE SA DE CV","AES140222847","EDUARDO OJEDA CONTRERAS","EDUARDO OJEDA CONTRERAS","11 SUR PONIENTE MZ 1 LOTE 26-A  30099","Moral","Actualización","3970412","2022-02-16"
"2021","CARLOS OSWALDO DOMÍNGUEZ CONCHA","DOCC800215AY5","","CARLOS OSWALDO DOMINGUEZ CONCHA","1a. AV. SUR ESQUINA 10a. CALLE ORIENTE  29000","Fisica","Actualización","4488965","2022-06-17"
"2021","CONSTRUCTORES UNIDOS DE LA SIERRA S.A. DE C.V.","CUS090327NC8","ANGEL ALEXIS SANCHEZ ALVAREZ","MIGUEL ANGEL SANCHEZ GALDAMEZ","2A PONIENTE SUR  29140","Moral","Actualización","4488819","2022-03-28"
"2021","PERFORADORA Y DRAGADOS DEL PACIFICO SA DE CV","PDP111104L47","OSCAR MENDEZ MENDEZ","JULIO CESAR MARTINEZ GOMEZ","14 PONIENTE NORTE  29030","Moral","Actualización","3970241","2022-02-02"
"2021","GC RIOS Y ASOCIADOS SA DE CV","GRA130401TQ1","MIGUEL ANGEL RIOS SANCHEZ","MIGUEL ANGEL RIOS SANCHEZ","AVENIDA AZTECA  29096","Moral","Actualización","4488953","2022-05-17"
"2021","BRUFER MAS COLADO CONSTRUCTORA SA DE CV","BMC1203202X9","JOSE LUIS MENDOZA LUIS","JOSE LUIS MENDOZA LUIS","AVENIDA NIÑO PERDIDO  29039","Moral","Actualización","4488592","2022-03-02"
"2021","MARVAT SERVICIOS DE CONSTRUCCION DE CHIAPAS S A DE C V","MSC1012174J3","MIGUEL ANGEL RUIZ RUIZ","Walter Trinidad Ocaña Tessmann","2A ORIENTE JUNTO AL 16  30475","Moral","Actualización","3970266","2022-02-04"
"2021","CONSTRUCTORA Y PROYECTOS TRISTEL SA DE CV","CPT130927NP6","JOSE ANTONIO GARCIA URBINA","JOSUE GARCIA MELCHOR","CALZADA MEXICO  29264","Moral","Actualización","3969801","2021-11-18"
"2021","ELECTRIFICACIONES Y PAVIMENTACIONES DE LOS ALTOS S.A. DE C.V.","EPA080128JZ0","OLIVIA YOLANDA MARTINEZ URBINA","EMILIO ARMANDO LONGORIA CORDERO","LAS MARGARITAS  29250","Moral","Actualización","3970272","2022-02-04"
"2021","DESARROLLADORA DE INFRAESTRUCTURA F Y T SA DE CV","DIF151013JX5","FRANCISCO GUTIERREZ GRAJALES","FRANCISCO GUTIERREZ GRAJALES","CALLE BRASIL  29040","Moral","Actualización","3970371","2022-02-14"
"2021","SUPERVICIÓN Y CONSTRUCCIONES DEL SURESTE SA DE CV","SCS150907GQ1","Julio Cesar Molina Ruiz","JUAN ANTONIO VELAZQUEZ GOMEZ","12 PONIENTE SUR  30470","Moral","Actualización","3970297","2022-02-09"
"2021","GENNY LIZZETH VALDEZ GOMEZ","VAGG901231JT3","","MARIO CESAR VALDEZ VAZQUEZ","PRIVADA MARGARITAS  29010","Fisica","Actualización","3970022","2021-12-21"
"2021","BRITMEY CONSTRUCCIONES Y COMERCIALIZADORA S.A. DE C.V.","BCC1502125YA","SIMON CRUZ LEDESMA","RIGOBERTO ESPINOSA MENDOZA","AV. BENITO JUAREZ  29550","Moral","Actualización","3970146","2022-01-19"
"2021","MIGUEL ALEJO PIMENTEL GUILLEN","PIGM920629L82","","ROGER CAMACHO CRUZ","RIO  USUMACINTA  29229","Fisica","Actualización","3969735","2021-10-20"
"2021","MUTIG CONSTRUCCIONES S.A. DE C.V.","MCO150904TI3","ROBERTO DAMASO GORDILLO MARTINEZ","ROBERTO DAMASO GORDILLO MARTINEZ","AVENIDA INDEPENDENCIA ORIENTE  29821","Moral","Actualización","4488608","2022-03-03"
"2021","CARLOS ALEJANDRO GUTIERREZ GONZALEZ","GUGC830428TM5","","CARLOS ALEJANDRO GUTIERREZ GONZALEZ","AV. 11 NORTE ORIENTE  29034","Fisica","Actualización","4488567","2022-02-28"
"2021","GRUPO DE INGENIEROS CONSTRUCTORES JEIT SA DE CV","GIC150127L24","YOMARA ITZEL FUNES FONSECA","YOMARA ITZEL FUNES FONSECA","AV. 9A SUR PONIENTE  29100","Moral","Actualización","4488483","2022-02-19"
"2021","CONINTE OCCIDENTE, S.A. DE C.V.","COC121121PB5","Rodrigo López Martin","Arturo López Chavarría","LIBRAMIENTO NORTE.  29039","Moral","Actualización","3969836","2021-11-25"
"2021","GRUPO FOGASA, S.A. DE C.V.","GFO910531RV1","OSMAR RICARDO FONSECA GARCIA","JOSE LUIS FONSECA GARCIA","AV SAN FRANCISCO DE ASIS  29096","Moral","Actualización","3970191","2022-01-25"
"2021","CONSTRUCTORA Y ARRENDADORA MALH Y ASOCIADOS, SA DE CV","CAM150731274","MIGUEL ANGEL BALBUENA GRAJALES","Miguel Angel Balbuena Grajales","AV. JOSE MARIA MORELOS  29070","Moral","Actualización","4488597","2022-03-02"
"2021","IMG OBRAS CIVILES S.A DE C.V","IOC160122RI5","OSCAR MARIO LOPEZ CORDOVA","OSCAR MARIO LOPEZ CORDOVA","GIRASOLES  29260","Moral","Actualización","3970167","2022-01-21"
"2021","GONZALEZ Y ARREOLA CONSTRUCCIONES DE LA COSTA SA DE CV","GAC121030K29","ENRIQUE MORALES ARREOLA","ENRIQUE MORALES ARREOLA","CIRCUNVALACION LOS TAMARINDOS  29045","Moral","Actualización","4488581","2022-03-02"
"2021","GRUPO CONSTRUCTOR TERNA S.A. DE C.V.","GCT151204V10","FABIAN ALVAREZ GONZALEZ","FABIAN ALVAREZ GONZALEZ","AVENIDA GERVACIO GRAJALES  29027","Moral","Actualización","4488868","2022-03-31"
"2021","CONSTRUCCIONES ELECTRICAS INTEGRALES DE CHIAPAS S.A DE C.V.","CEI100204GA3","juan carlos solis medina","FRANCISCO ZAVALA LAGUNA","3RA. SUR PONIENTE  29130","Moral","Actualización","4488790","2022-03-24"
"2021","AGUILAR MASTER BUILDER SA DE CV","AMB150722E58","ENRIQUE DEL CARMEN AGUILAR MARTINEZ","JOSE LUIS LLAVEN ARREOLA","AV HIGO  29165","Moral","Actualización","3969703","2021-09-28"
"2021","CONSTRUCTORA DISAL S.A. DE C.V.","CDI130222BNA","Aníbal Cuauhtémoc Díaz Gutiérrez","ANIBAL CUAUHTEMOC DIAZ GUTIERREZ","AVENIDA CENTRAL ORIENTE  29000","Moral","Actualización","4488675","2022-03-10"
"2021","RAZEL CONSTRUCCIONES S.A. DE C.V.","RCO890313J73","HERACLIO LOPEZ LOPEZ","HERACLIO LOPEZ LOPEZ","GLADIOLAS  29066","Moral","Actualización","4488822","2022-03-28"
"2021","CONOBRA CONSTRUCCION DE OBRAS PARA EL DESARROLLO SA DE CV","CCO130226MC1","CUAUHTEMOC ALBORES TAPIA","CUAUHTEMOC ALBORES TAPIA","ANDADOR BELICE MZ 3 LOTE 50  29019","Moral","Actualización","3970293","2022-02-09"
"2021","INGENIEROS DN S.A. DE C.V.","IDN160427JS5","MARIANO DIAZ NARCIA","MARIANO DIAZ NARCIA","CALLEJON SAN ANTONIO  29055","Moral","Actualización","4488876","2022-04-01"
"2021","GRUPO MOLMAC CONSTRUCCIONES SA DE CV","GMC15031381A","LUIS MIGUEL MACIAS MOLINA","LUIS MIGUEL MACIAS MOLINA","SAN GUILLERMO  29160","Moral","Actualización","3970137","2022-01-17"
"2021","TERRACERIAS Y EDIFICACIONES TUCAN S.A. DE C.V.","TET1002127E8","ABRAHAM VAZQUEZ BRINDIS","ROMEO VELASCO ZARATE","CALLE OJO DE AGUA  29026","Moral","Actualización","3970129","2022-01-17"
"2021","CARLOS DEL TORO MARTINEZ","TOMC721003ED3","","CARLOS DEL TORO MARTINEZ","PALMA DE CERA  29040","Fisica","Actualización","3970080","2022-01-06"
"2021","GRUPO INTEGRAL BONKOMA, S.A DE C.V.","AVM1209049G4","OMAR CELIN KOMUKAI PUGA","AMIN JESUS MARTINEZ BONIFAZ","VILLAHERMOSA  29020","Moral","Actualización","3969695","2021-09-22"
"2021","CONSTRUCCIONES GORES SA DE CV","CGO1207034N0","ANA LISBET GORDILLO HERNANDEZ","ANA LISBET GORDILLO HERNANDEZ","PRIVADA DE LA 9A. SUR  29080","Moral","Actualización","3969734","2021-10-20"
"2021","JOSE NORBERTO AGUILAR GUTIERREZ","AUGN870606B98","","JOSE NORBERTO AGUILAR GUTIERREZ","16A NORTE PONIENTE  29037","Fisica","Actualización","4488576","2022-03-01"
"2021","EDGAR IVAN GORDILLO HERNANDEZ","GOHE8612077Y7","","NADELIN FRANCISCO PEREZ PEREZ","DIAMANTE  29213","Fisica","Actualización","3970423","2022-02-17"
"2021","CONSTRUCCIONES Y SERVICIOS GUGUZ SA DE CV","CSG160307QY6","VICTOR HUGO GUZMAN GUZMAN","VICTOR HUGO GUZMAN GUZMAN","AV. POETA JOAQUIN VAZQUEZ AGUILAR  29045","Moral","Actualización","4488737","2022-03-16"
"2021","GRUPO LORANT Y ASOCIADOS SA DE CV","GLA1304199L6","DANIEL ANTONIO LOPEZ ORANTES","DANIEL ANTONIO LOPEZ ORANTES","AVENIDA CAMPECHE  29020","Moral","Actualización","4488519","2022-02-22"
"2021","LEVS CONSTRUCCIONES SA DE CV","LCO151209KLA","SERGIO AARON CRUZ GOMEZ","SERGIO AARON CRUZ GOMEZ","JUAN SABINES MZ 1 LOTE 4  29059","Moral","Actualización","3969881","2021-12-01"
"2021","ELECTRICA, DISEÑO, CONSTRUCCION Y SUPERVISION AGZ S.A. DE C.V.","EDC150831U36","ANAKAREN GOMEZ ZUART","ANAKAREN GOMEZ ZUART","PRIVADA 12 PONIENTE NORTE  29000","Moral","Actualización","3969721","2021-10-14"
"2021","GRUPO CONSTRUCTOR MANUEL OVANDO, S.A. DE C.V.","GCM160217146","JOSE ERIC MANUEL OVANDO","JUAN PABLO PEREZ CASTRO","CALLE OLIVO SUR  29045","Moral","Actualización","3970127","2022-01-14"
"2021","RODSAN CONSTRUCCIONES SA DE CV","RCO891109J70","Rita Lisseth Rodríguez Pérez","GERARDO ENRIQUE GORDILLO DE COSS","LOS LAURELES  29040","Moral","Actualización","3969844","2021-11-26"
"2021","LEBYMA GRUPO CONSTRUCTOR SA DE CV","LGC160308UP6","LUIS ALFREDO VAZQUEZ JIMENEZ","GABRIEL BALBUENA NARCIA","RIO COROZAL  29037","Moral","Actualización","4488644","2022-03-07"
"2021","GCM2 CONSTRUCTORES SA DE CV","GCO160223A1A","LILIA ALEJANDRA GABRIEL HERNANDEZ","PAOLA KARINA GORDILLO CITALAN","17 PONIENTE SUR  29067","Moral","Actualización","4488696","2022-03-11"
"2021","DANIEL GAMBOA DIAZ","GADD730721829","","RENE SIMON ORTEGA","PRIVADA PIRITA SUR M5 L10  29049","Fisica","Actualización","3970098","2022-01-10"
"2021","SERVICIOS PARA LA CONSTRUCCIóN Y COMERCIALIZADORA, S.A. DE C.V.","SCC1112051N2","AYMER MARTIN LIEVANO LIEVANO","RAFAEL SAYNES PEÑA","EL SUMIDERO  29260","Moral","Actualización","4488511","2022-02-21"
"2021","VERONICA CRUZ VELAZQUEZ","CUVV8103178F1","","VERONICA CRUZ VELAZQUEZ","11 ORIENTE SUR  29050","Fisica","Actualización","3969908","2021-12-06"
"2021","GRUPO CONSTRUCTOR CHOL SA DE CV","GCC130415NH1","ANDREA LUGO HERNANDEZ","JOSUE IVAN MOGUEL ESTUDILLO","PRIVADA 6A ORIENTE NORTE  29034","Moral","Actualización","3970439","2022-02-18"
"2021","JESUS ORLANDO SANTIZ LOPEZ","SALJ870527KU7","","JESUS ORLANDO SANTIZ LOPEZ","CARRETERA INTERNACIONAL PONIENTE SUR  29950","Fisica","Actualización","3969933","2021-12-09"
"2021","JAIME MACIAS HERNANDEZ","MAHJ5907035I7","","JAIME MACIAS HERNANDEZ","AV CENTRAL ORIENTE  29130","Fisica","Actualización","3970408","2022-02-16"
"2021","CONSTRUCTORA Y ARRENDADORA OSTUACAN S.A DE C.V","CAO160307524","JOAQUIN SILVA JIMENEZ","IGNACIO ALEJANDRO ENRIQUEZ POCEROS","AV. BELISARIO DOMINGUEZ  29557","Moral","Actualización","3970076","2022-01-05"
"2021","INGENIERIA PASCACIO SA DE CV","IPA1602247C9","FRANKLIN PASCACIO HERNANDEZ","JOAQUIN PASCACIO HERNANDEZ","2 ORIENTE SUR  29050","Moral","Actualización","4488575","2022-03-01"
"2021","KUXUL-JA CONSTRUCCIONES, S.A. DE C.V.","KCO1009136H8","RAÚL ALBERTO ÁLVAREZ BARROSO","JOSE ODILIO HERNANDEZ ALBORES","AV. LAS AMERICAS  29960","Moral","Actualización","3970084","2022-01-06"
"2021","BERNARDO ZARAUZ VICENTE","ZAVB8707198W2","","BERNARDO ZARAUZ VICENTE","3A. PONIENTE NORTE  29150","Fisica","Actualización","3969865","2021-11-29"
"2021","Geovanni Candelario Gómez Liévano","GOLG890202J96","","MAURICIO GÓMEZ SÁNTIZ","LAS ROSAS  29290","Fisica","Actualización","3969706","2021-10-05"
"2021","LA GRANDE DE TUXTLA S.A. DE C.V.","GDT091012G25","OSCAR HUMBERTO GOMEZ ALFARO","Ranulfo Adalberto Sanchez Torres","12 NORTE ORIENTE  29010","Moral","Actualización","4488896","2022-04-04"
"2021","JOSE SAUDITH TELLO PINTO","TEPS770301KD3","","JOSE SAUDITH TELLO PINTO","Avenida Central Norte  30187","Fisica","Actualización","4488641","2022-03-07"
"2021","SAMUEL DOMINGUEZ MERINO","DOMS831117C76","","SAMUEL DOMINGUEZ MERINO","DOMICILIO CONOCIDO  30187","Fisica","Actualización","3970321","2022-02-11"
"2021","NOE RUIZ CHONGO","RUCN7010069V4","","NOE RUIZ CHONGO","AV LOS SABINOS  29040","Fisica","Actualización","3969905","2021-12-06"
"2021","BERNARDO MARCELINO HERNANDEZ AGUILAR","HEAB610116BF1","","Jesus del Carmen Carpio Ruiz","Francisco Villa  29264","Fisica","Actualización","3970386","2022-02-15"
"2021","FERNANDO PEREZ HERRERA","PEHF870530IC6","","RODOLFO NATHAREN LOPEZ","CENTRAL  29180","Fisica","Actualización","4488781","2022-03-22"
"2021","EMICSA CONSTRUCCIONES S.A DE C.V.","ECO030221AV2","JUAN CARLOS CASTAÑON SARMIENTO","JUAN CARLOS CASTAÑON SARMIENTO","AVENIDA DECIMA SUR PONENTE  29130","Moral","Actualización","3970249","2022-02-03"
"2021","DESARROLLO DE INGENIERIA EN EDIFICACION Y CAMINOS SA DE CV","DIE001215JM2","RICARDO SOTO LOPEZ","MARTIN JULIAN RUIZ REDONDO","AVENIDA PALMAS  30780","Moral","Actualización","4488847","2022-03-30"
"2021","CESAR GARCIA CANDANEDO","GACC680606J85","","CESAR GARCIA CANDANEDO","CRISANTEMOS  30187","Fisica","Actualización","3970355","2022-02-12"
"2021","HERCULES CONSTRUCTORES DE CHIAPAS SA DE CV","HCC111213HM4","MARCO ANTONIO GOMEZ MORALES","MARCO ANTONIO GOMEZ MORALES","CALLE LIRIO  29045","Moral","Actualización","4488768","2022-03-18"
"2021","RAMON SOLORZANO VALDIVIEZO","SOVR730302G98","","RAMON SOLORZANO VALDIVIEZO","CALLE CUATRO  29017","Fisica","Actualización","3969785","2021-11-12"
"2021","GRUPO EMPRESARIAL VALGO DE CHIAPAS S.A DE C.V","GEV121102HG0","MARIO DE JESUS VALDIVIEZO GOMEZ","MARIA LUISA VILLEGAS ESPINOSA","AVENIDA BAMBU  29010","Moral","Actualización","3970210","2022-01-27"
"2021","CONSTRUCTORA ROJAS Y CIA DEL SUR SA DE CV","CRS1212114Q0","MANUEL DE JESUS ROJAS GUILLEN","CARLOS MARTIN ROJAS GUILLEN","AVENIDA CHIAPAS  30077","Moral","Actualización","3970170","2022-01-21"
"2021","ACC INFRAESTRUCTURA S A DE C V","AIN160405DH7","JULIO CESAR GOMEZ VAZQUEZ GOMEZ VAZQUEZ","FRANCISCO IVAN DIAZ RAMOS","COLONIA RIBERA CAHUARE VILLA CARTAGENA. CALLE CENTRAL Y AV JOSE MARIA  29160","Moral","Actualización","3970369","2022-02-14"
"2021","NAHIR ALEJANDRO LOPEZ GOMEZ","LOGN900607RL4","","NAHIR ALEJANDRO LOPEZ GOMEZ","CALLE FLORES MAGON  30910","Fisica","Actualización","3970089","2022-01-07"
"2021","OMAR ALEXANDER VILLAFUERTE HERRERA","VIHO910122553","","Horacio Rigoberto Arguello Padilla","AV 2DA PONIENTE NORTE  30350","Fisica","Actualización","3970362","2022-02-14"
"2021","GRUPO CONSTRUCTOR DEL SURESTE RODRIGUEZ Y ASOCIADOS SA DE CV","GCS050310BY4","RODULFO RODRIGUEZ CRUZ","CESAR ABRAHAM DIAZ IGLESIAS","AVENIDA 10A SUR PONIENTE  29066","Moral","Actualización","3970171","2022-01-21"
"2021","LFC-30 CONSTRUCCIONES Y SERVICIOS SA DE CV","LCS160317L80","ELSI MADELEYNE TOALA CRUZ","JORGE FRANCISCO GONZALEZ BRIONES","RIO USUMACINTA MZ18  29047","Moral","Actualización","3970182","2022-01-24"
"2021","RAUL ALONSO GOMEZ RUIZ","GORR800606F54","","ECLEIVER PEREZ DIAS","AV FAISAN  29244","Fisica","Actualización","3970298","2022-02-09"
"2021","JOSE MILTON CASTAÑEDA LOPEZ","CALM760705ML4","","VICTOR RAFAEL VERDE FUENTES","4A. AV. SUR ORIENTE  29950","Fisica","Actualización","4488850","2022-03-30"
"2021","NANGULARI Y ASOCIADOS, S.A. DE .C.V","NAS1508276V1","RAUL NANGULARI BARRIENTOS","RAUL NANGULARI BARRIENTOS","5A ORIENTE NORTE Y 6A NORTE  29000","Moral","Actualización","3970310","2022-02-10"
"2021","GRUPO CONSTRUCTOR Y DISEÑO DE MEXICO CONALV SA DE CV","GCD160401NN9","ALEJANDRO AREVALO CONDE","ALEJANDRO AREVALO CONDE","CALLE CENTRAL  29610","Moral","Actualización","3969756","2021-10-27"
"2021","ANTONIO ARREOLA ZAVALA","AEZA680612MD3","","ANTONIO ARREOLA ZAVALA","CALLE TOPACIO  29049","Fisica","Actualización","3969861","2021-11-29"
"2021","BENITO RAMIREZ MARTIN","RAMB901105ABA","","JOSE JAVIER SOLIS MENDEZ","RIO DE LA PLATA MZA 20  30798","Fisica","Actualización","3970001","2021-12-20"
"2021","DIOGENES SANCHEZ GONZALEZ","SAGD930518L90","","LESTER FABIAN CLEMENTE JIMENEZ","COMUNIDAD EL PATIO  29740","Fisica","Actualización","3970435","2022-02-18"
"2021","CONSTRUTODO MATERIALES Y MAQUINARIAS DE AMERICA, S.A. DE C.V.","CMM100312JZ9","FABIOLA MARTINEZ MORALES","JULIO CESAR DIAZ YAÑEZ","CARRETERA TUXTLA CHICOASEN  29020","Moral","Actualización","3969746","2021-10-25"
"2021","CONSTRUCCIONES Y DISEÑO GUIPSO SA DE CV","CDG150430RL2","BEATRIZ DE JESÚS PÉREZ VELASCO","FABIAN MONJARAS GOMÉZ","10A CALLE SUR PONIENTE  30029","Moral","Actualización","3969626","2021-07-21"
"2021","GRUPO SHITAKE S.A. DE C.V.","GSH9803316A4","LUIS BENJAMIN THOMAS ABARCA","JUAN JOSE HERNANDEZ GONZALEZ","BOULEVARD (BLVD.) LAGUITOS  29020","Moral","Actualización","4488911","2022-04-06"
"2021","ESTUDIOS, PROYECTOS Y CONSTRUCCIONES DE LA SELVA SA DE CV","EPY0905125R3","DOMINGA DEL ROSARIO GUTIERREZ GARCIA","ALONSO RODULFO CASTRO SAMAYOA","6 ORIENTE NORTE  29034","Moral","Actualización","3969778","2021-11-09"
"2021","MARIO ALBERTO URBINA AGUILAR","UIAM791009M22","","MARIO ALBERTO URBINA AGUILAR","MERCURIO  29950","Fisica","Actualización","4488600","2022-03-03"
"2021","FELIX AGUSTIN PEREZ URBINA","PEUF7908012V0","","FELIX AGUSTIN PEREZ URBINA","1 ORIENTE SUR  29410","Fisica","Actualización","3969902","2021-12-06"
"2021","HERMES ALONSO RIVERO LAZARO","RILH891023AL6","","HERMES ALONSO RIVERO LAZARO","RICARDO FLORES MAGON  29044","Fisica","Actualización","3969972","2021-12-15"
"2021","CONSTRUCTORA COOCSA, S.A. DE C.V.","CCO150619EJ8","SIXTO BERNARDO GOMEZ DIAZ","RAFAEL VAZQUEZ MELGAR","AV.MIGUEL HIDALGO  29860","Moral","Actualización","3970118","2022-01-13"
"2021","INGENIERIA ELECTRICA DEL SURESTE S.A. DE C.V.","IES000822NM0","JOSE FRANCISCO RODRIGUEZ FARRERA","ALONSO DIAZ GARCIA","ALBERTO MONTAÑO ESPEJEL  30590","Moral","Actualización","4488764","2022-03-18"
"2021","IBER VELASCO VELASCO","VEVI861017HL6","","IBER VELASCO VELASCO","1A. ORIENTE  29130","Fisica","Actualización","4488574","2022-03-01"
"2021","JRS INGENIERIA INTEGRAL Y CONSULTORIA SA DE CV","JII160625UV8","ROSALBA TOVILLA DURAN","ABRAHAM EREDIN LOPEZ RUIZ","PRIVADA FIDEL MARTINEZ  29059","Moral","Actualización","4488777","2022-03-22"
"2021","CONSORCIO CONSTRUCTOR Y COMERCIALIZADOR DE LA SELVA SA DE CV","CCC150506SM0","EGLES MIGUEL PIMIENTA LANDERO","REY DAVID MANZO BARRIOS","PROL. LAZARO CARDENAS  29960","Moral","Actualización","4488793","2022-03-24"
"2021","AMIR SIMUTA MENDEZ","SIMA7908262E2","","AMIR SIMUTA MENDEZ","CALLE RIO SHUMULA MZ.6  29049","Fisica","Actualización","3969750","2021-10-26"
"2021","LEONARDO HERNANDEZ MONTIEL","HEML871120MGA","","PEDRO GUADALUPE RODAS CABRERA","1A PONIENTE SUR  29950","Fisica","Actualización","4488938","2022-04-27"
"2021","CONSTRUCCION, COMERCIALIZACION Y ARRENDAMIENTO COELLO´S SA DE CV","CCA120814QIA","ABEL FLOREZ COELLO","IRINEO SANCHEZ PEÑATE","ANDADOR TERRAPLEN  29027","Moral","Actualización","3969779","2021-11-10"
"2021","GF CONSTANTINO CONSTRUCCIONES DE LA REGION, S.A. DE C.V.","GCC1608042P7","ANABEL LOPEZ ALBORES","SUSANA PATRICIA CONSTANTINO SANTIAGO","3A AVENIDA SUR  29930","Moral","Actualización","3969654","2021-08-27"
